QID,Institution,Cmodel,Count,Timestamp,URL
55567,Louisiana State University Health Sciences Center New Orleans,islandora:sp_pdf,359,13:05:2024:10:00:02 PM
55568,Louisiana State University Health Sciences Center New Orleans,islandora:bookCModel,1480,13:05:2024:10:00:02 PM
55569,Louisiana State University Health Sciences Center New Orleans,islandora:collectionCModel,9,13:05:2024:10:00:02 PM
55570,McNeese State University,islandora:sp_large_image_cmodel,6649,13:05:2024:10:00:02 PM
55571,McNeese State University,islandora:sp_pdf,71,13:05:2024:10:00:02 PM
55572,McNeese State University,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55573,Northwestern State University of Louisiana,islandora:sp_large_image_cmodel,568,13:05:2024:10:00:02 PM
55574,Northwestern State University of Louisiana,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55575,State Library of Louisiana,islandora:sp_large_image_cmodel,26425,13:05:2024:10:00:02 PM
55576,State Library of Louisiana,islandora:sp_pdf,1,13:05:2024:10:00:02 PM
55577,State Library of Louisiana,islandora:sp_videoCModel,1,13:05:2024:10:00:02 PM
55578,State Library of Louisiana,islandora:compoundCModel,1437,13:05:2024:10:00:02 PM
55579,State Library of Louisiana,islandora:collectionCModel,3,13:05:2024:10:00:02 PM
55580,Teaching American History in Louisiana (TAHIL),islandora:sp_large_image_cmodel,1867,13:05:2024:10:00:02 PM
55581,Teaching American History in Louisiana (TAHIL),islandora:compoundCModel,202,13:05:2024:10:00:02 PM
55582,Teaching American History in Louisiana (TAHIL),islandora:sp_pdf,51,13:05:2024:10:00:02 PM
55583,Teaching American History in Louisiana (TAHIL),islandora:collectionCModel,8,13:05:2024:10:00:02 PM
55584,Teaching American History in Louisiana (TAHIL),islandora:bookCModel,2,13:05:2024:10:00:02 PM
55585,Tulane University Digital Library,islandora:sp_remote_resource,37007,13:05:2024:10:00:02 PM
55586,Tulane University Digital Library,islandora:collectionCModel,117,13:05:2024:10:00:02 PM
55587,Matas Library Memorabilia Collection,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55588,A Studio in the Woods,islandora:sp_remote_resource,1643,13:05:2024:10:00:02 PM
55589,A Studio in the Woods,islandora:collectionCModel,5,13:05:2024:10:00:02 PM
55590,John Kennedy Toole Papers,islandora:collectionCModel,8,13:05:2024:10:00:02 PM
55591,University of Louisiana Monroe,islandora:sp_large_image_cmodel,4045,13:05:2024:10:00:02 PM
55592,University of Louisiana Monroe,islandora:pageCModel,1093,13:05:2024:10:00:02 PM
55593,University of Louisiana Monroe,islandora:compoundCModel,224,13:05:2024:10:00:02 PM
55594,University of Louisiana Monroe,islandora:sp_pdf,89,13:05:2024:10:00:02 PM
55595,University of Louisiana Monroe,islandora:collectionCModel,6,13:05:2024:10:00:02 PM
55596,University of New Orleans,islandora:sp_large_image_cmodel,16986,13:05:2024:10:00:02 PM
55597,University of New Orleans,islandora:sp_pdf,821,13:05:2024:10:00:02 PM
55598,University of New Orleans,islandora:compoundCModel,860,13:05:2024:10:00:02 PM
55599,University of New Orleans,islandora:sp-audioCModel,522,13:05:2024:10:00:02 PM
55600,University of New Orleans,islandora:sp_videoCModel,2,13:05:2024:10:00:02 PM
55601,University of New Orleans,islandora:collectionCModel,27,13:05:2024:10:00:02 PM
55602,University of New Orleans,islandora:bookCModel,1,13:05:2024:10:00:02 PM
55603,Law Library of Louisiana,islandora:sp_large_image_cmodel,145,13:05:2024:10:00:02 PM
55604,Law Library of Louisiana,islandora:compoundCModel,13,13:05:2024:10:00:02 PM
55605,Law Library of Louisiana,islandora:sp_pdf,2,13:05:2024:10:00:02 PM
55606,Law Library of Louisiana,islandora:bookCModel,369,13:05:2024:10:00:02 PM
55607,Law Library of Louisiana,islandora:collectionCModel,10,13:05:2024:10:00:02 PM
55608,Law Library of Louisiana,islandora:pageCModel,43979,13:05:2024:10:00:02 PM
55609,Calcasieu Parish Public Library,islandora:sp_pdf,403,13:05:2024:10:00:02 PM
55610,Calcasieu Parish Public Library,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55611,Louisiana State University Shreveport,islandora:sp_large_image_cmodel,321,13:05:2024:10:00:02 PM
55612,Louisiana State University Shreveport,islandora:compoundCModel,7,13:05:2024:10:00:02 PM
55613,Louisiana State University Shreveport,islandora:sp_pdf,973,13:05:2024:10:00:02 PM
55614,Louisiana State University Shreveport,islandora:sp_basic_image,47,13:05:2024:10:00:02 PM
55615,Louisiana State University Shreveport,islandora:collectionCModel,10,13:05:2024:10:00:02 PM
55616,Ouachita Parish Public Library,islandora:compoundCModel,2,13:05:2024:10:00:02 PM
55617,Ouachita Parish Public Library,islandora:sp_large_image_cmodel,1422,13:05:2024:10:00:02 PM
55618,Ouachita Parish Public Library,islandora:collectionCModel,12,13:05:2024:10:00:02 PM
55619,Ouachita Parish Public Library,islandora:sp_pdf,476,13:05:2024:10:00:02 PM
55620,University of Louisiana Lafayette,islandora:sp-audioCModel,163,13:05:2024:10:00:02 PM
55621,University of Louisiana Lafayette,islandora:sp_large_image_cmodel,4763,13:05:2024:10:00:02 PM
55622,University of Louisiana Lafayette,islandora:collectionCModel,15,13:05:2024:10:00:02 PM
55623,University of Louisiana Lafayette,islandora:sp_pdf,821,13:05:2024:10:00:02 PM
55624,University of Louisiana Lafayette,islandora:bookCModel,47,13:05:2024:10:00:02 PM
55625,University of Louisiana Lafayette,islandora:compoundCModel,219,13:05:2024:10:00:02 PM
55626,University of Louisiana Lafayette,islandora:pageCModel,5899,13:05:2024:10:00:02 PM
55627,Louisiana State University Health Sciences Center Shreveport,islandora:sp_large_image_cmodel,808,13:05:2024:10:00:02 PM
55628,Louisiana State University Health Sciences Center Shreveport,islandora:sp_pdf,1782,13:05:2024:10:00:02 PM
55629,Louisiana State University Health Sciences Center Shreveport,islandora:compoundCModel,1652,13:05:2024:10:00:02 PM
55630,Louisiana State University Health Sciences Center Shreveport,islandora:sp_videoCModel,5,13:05:2024:10:00:02 PM
55631,Louisiana State University Health Sciences Center Shreveport,islandora:collectionCModel,5,13:05:2024:10:00:02 PM
55632,LSU Libraries Government Documents,islandora:sp_pdf,744,13:05:2024:10:00:02 PM
55633,LSU Libraries Government Documents,islandora:sp_large_image_cmodel,79,13:05:2024:10:00:02 PM
55634,LSU Libraries Government Documents,islandora:compoundCModel,20,13:05:2024:10:00:02 PM
55635,LSU Libraries Government Documents,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55636,Union Soldiers in Louisiana,islandora:sp_remote_resource,1163,13:05:2024:10:00:02 PM
55637,Union Soldiers in Louisiana,islandora:collectionCModel,10,13:05:2024:10:00:02 PM
55638,Louisiana State University of Alexandria,islandora:sp_large_image_cmodel,123,13:05:2024:10:00:02 PM
55639,Louisiana State University of Alexandria,islandora:compoundCModel,34,13:05:2024:10:00:02 PM
55640,Louisiana State University of Alexandria,islandora:sp_pdf,36,13:05:2024:10:00:02 PM
55641,Louisiana State University of Alexandria,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55642,LSU Museum of Art,islandora:sp_large_image_cmodel,230,13:05:2024:10:00:02 PM
55643,LSU Museum of Art,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55644,Nicholls State University,islandora:sp_large_image_cmodel,265,13:05:2024:10:00:02 PM
55645,Nicholls State University,islandora:sp_pdf,2,13:05:2024:10:00:02 PM
55646,Nicholls State University,islandora:sp_videoCModel,100,13:05:2024:10:00:02 PM
55647,Nicholls State University,islandora:compoundCModel,1,13:05:2024:10:00:02 PM
55648,Nicholls State University,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55649,Webster Parish Library,islandora:sp_large_image_cmodel,777,13:05:2024:10:00:02 PM
55650,Webster Parish Library,islandora:collectionCModel,8,13:05:2024:10:00:02 PM
55651,Webster Parish Library,islandora:sp_pdf,32,13:05:2024:10:00:02 PM
55652,Webster Parish Library,islandora:sp_videoCModel,1,13:05:2024:10:00:02 PM
55653,Louisiana Purchase Bicentennial Collection,islandora:sp_large_image_cmodel,23669,13:05:2024:10:00:02 PM
55654,Louisiana Purchase Bicentennial Collection,islandora:compoundCModel,875,13:05:2024:10:00:02 PM
55655,Louisiana Purchase Bicentennial Collection,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55656,lsa-,islandora:sp_pdf,95,13:05:2024:10:00:02 PM
55657,lsa-,islandora:collectionCModel,24,13:05:2024:10:00:02 PM
55658,lsa-,islandora:compoundCModel,36,13:05:2024:10:00:02 PM
55659,lsa-,islandora:sp_large_image_cmodel,527,13:05:2024:10:00:02 PM
55660,LSU Agricultural Center,islandora:bookCModel,171,13:05:2024:10:00:02 PM
55661,LSU Agricultural Center,islandora:pageCModel,16571,13:05:2024:10:00:02 PM
55662,LSU Agricultural Center,islandora:newspaperIssueCModel,1897,13:05:2024:10:00:02 PM
55663,LSU Agricultural Center,islandora:newspaperPageCModel,29465,13:05:2024:10:00:02 PM
55664,LSU Agricultural Center,islandora:sp_large_image_cmodel,1692,13:05:2024:10:00:02 PM
55665,LSU Agricultural Center,islandora:newspaperCModel,1,13:05:2024:10:00:02 PM
55666,LSU Agricultural Center,islandora:compoundCModel,139,13:05:2024:10:00:02 PM
55667,LSU Agricultural Center,islandora:collectionCModel,5,13:05:2024:10:00:02 PM
55668, The Louis J. Boeri and Minín Bujones Boeri Collection of Cuban-American Radionovelas, 1963-1970,islandora:sp_remote_resource,112,13:05:2024:10:00:02 PM
55669, The Louis J. Boeri and Minín Bujones Boeri Collection of Cuban-American Radionovelas, 1963-1970,islandora:collectionCModel,4,13:05:2024:10:00:02 PM
55670,Vermilionville Living History Museum and Folklife Park,islandora:sp_large_image_cmodel,118,13:05:2024:10:00:02 PM
55671,Vermilionville Living History Museum and Folklife Park,islandora:compoundCModel,11,13:05:2024:10:00:02 PM
55672,Vermilionville Living History Museum and Folklife Park,islandora:collectionCModel,4,13:05:2024:10:00:02 PM
55673,Southern University and A&M College ,islandora:sp_large_image_cmodel,526,13:05:2024:10:00:02 PM
55674,Southern University and A&M College ,islandora:collectionCModel,3,13:05:2024:10:00:02 PM
55675,Louisiana Tech University,islandora:sp_large_image_cmodel,455,13:05:2024:10:00:02 PM
55676,Louisiana Tech University,islandora:compoundCModel,2,13:05:2024:10:00:02 PM
55677,Louisiana Tech University,islandora:sp-audioCModel,6,13:05:2024:10:00:02 PM
55678,Louisiana Tech University,islandora:collectionCModel,16,13:05:2024:10:00:02 PM
55679,T. Harry Williams Center for Oral History,islandora:compoundCModel,18,13:05:2024:10:00:02 PM
55680,T. Harry Williams Center for Oral History,islandora:sp-ohCModel,194,13:05:2024:10:00:02 PM
55681,T. Harry Williams Center for Oral History,islandora:sp_large_image_cmodel,2,13:05:2024:10:00:02 PM
55682,T. Harry Williams Center for Oral History,islandora:collectionCModel,9,13:05:2024:10:00:02 PM
55683,T. Harry Williams Center for Oral History,islandora:sp_pdf,1,13:05:2024:10:00:02 PM
55684,lsa-lsa-,islandora:collectionCModel,5,13:05:2024:10:00:02 PM
55685,Louisiana Newspapers,islandora:collectionCModel,30,13:05:2024:10:00:02 PM
55686,Louisiana Newspapers,islandora:newspaperCModel,75,13:05:2024:10:00:02 PM
55687,Louisiana Newspapers,islandora:newspaperIssueCModel,6335,13:05:2024:10:00:02 PM
55688,newcomb-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55689,Amistad Research Center,islandora:sp_large_image_cmodel,1820,13:05:2024:10:00:02 PM
55690,Amistad Research Center,islandora:collectionCModel,17,13:05:2024:10:00:02 PM
55691,Amistad Research Center,islandora:sp_videoCModel,322,13:05:2024:10:00:02 PM
55692,Ascension Parish Library,islandora:bookCModel,13,13:05:2024:10:00:02 PM
55693,Ascension Parish Library,islandora:sp_large_image_cmodel,27,13:05:2024:10:00:02 PM
55694,Ascension Parish Library,islandora:collectionCModel,7,13:05:2024:10:00:02 PM
55695,Ascension Parish Library,islandora:sp-ohCModel,2,13:05:2024:10:00:02 PM
55696,The Robert "Bob" Hicks Foundation,islandora:collectionCModel,21,13:05:2024:10:00:02 PM
55697,The Robert "Bob" Hicks Foundation,islandora:sp_pdf,368,13:05:2024:10:00:02 PM
55698,The Robert "Bob" Hicks Foundation,islandora:sp_large_image_cmodel,325,13:05:2024:10:00:02 PM
55699,The Robert "Bob" Hicks Foundation,islandora:sp-ohCModel,28,13:05:2024:10:00:02 PM
55700,tulane-training-test-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55701,lasc-lasc-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55702,lsu-tulane-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55703,amistad-pc-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55704,amistad-pcunningham-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55705,tulane-p16313coll27-,islandora:sp_remote_resource,5,13:05:2024:10:00:02 PM
55706,tulane-p16313coll27-,islandora:collectionCModel,3,13:05:2024:10:00:02 PM
55707,uno-uno-,islandora:collectionCModel,3,13:05:2024:10:00:02 PM
55708,Delgado Community College,islandora:sp_large_image_cmodel,150,13:05:2024:10:00:02 PM
55709,Delgado Community College,islandora:collectionCModel,22,13:05:2024:10:00:02 PM
55710,Sanborn Fire Insurance Maps,islandora:sp_remote_resource,42,13:05:2024:10:00:02 PM
55711,Sanborn Fire Insurance Maps,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55712,Tulane University Archives Historical Collection,islandora:sp_remote_resource,34,13:05:2024:10:00:02 PM
55713,Tulane University Archives Historical Collection,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55714,The Junior Philharmonic Society of New Orleans,islandora:collectionCModel,7,13:05:2024:10:00:02 PM
55715,Lafayette Public Library,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55716,The New Orleans Jazz & Heritage Foundation Archive,islandora:sp_remote_resource,6857,13:05:2024:10:00:02 PM
55717,The New Orleans Jazz & Heritage Foundation Archive,islandora:collectionCModel,23,13:05:2024:10:00:02 PM
55718,LDL Training,islandora:collectionCModel,4,13:05:2024:10:00:02 PM
55719,LDL Training,islandora:sp_pdf,1,13:05:2024:10:00:02 PM
55720,LDL Training,islandora:compoundCModel,4,13:05:2024:10:00:02 PM
55721,LDL Training,islandora:sp-ohCModel,8,13:05:2024:10:00:02 PM
55722,LDL Training,islandora:sp_large_image_cmodel,3,13:05:2024:10:00:02 PM
55723,amistad-amistad-,islandora:collectionCModel,4,13:05:2024:10:00:02 PM
55724,Franklin Parish Library,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55725,Southeastern Louisiana University,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55726,Southeastern Louisiana University,islandora:sp_pdf,228,13:05:2024:10:00:02 PM
55727,SOWELA Technical Community College,islandora:sp_large_image_cmodel,13,13:05:2024:10:00:02 PM
55728,SOWELA Technical Community College,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55729,amistad-Amistad-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55730,lsu-test-,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55731,lsu-test-,islandora:sp_large_image_cmodel,971,13:05:2024:10:00:02 PM
55732,Jeanerette Museum,islandora:collectionCModel,2,13:05:2024:10:00:02 PM
55733,Jeanerette Museum,islandora:bookCModel,13,13:05:2024:10:00:02 PM
55734,latech-NurembergChronicle-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55735,webster-webster-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
55736,ccl-,islandora:collectionCModel,1,13:05:2024:10:00:02 PM
