QID,Institution,Cmodel,Count,Timestamp,URL
55350,Teaching American History in Louisiana (TAHIL),islandora:sp_pdf,51,05:05:2024:10:00:02 PM
55351,Teaching American History in Louisiana (TAHIL),islandora:collectionCModel,8,05:05:2024:10:00:02 PM
55352,Teaching American History in Louisiana (TAHIL),islandora:bookCModel,2,05:05:2024:10:00:02 PM
55353,Tulane University Digital Library,islandora:sp_remote_resource,37007,05:05:2024:10:00:02 PM
55354,Tulane University Digital Library,islandora:collectionCModel,117,05:05:2024:10:00:02 PM
55355,Matas Library Memorabilia Collection,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55356,A Studio in the Woods,islandora:sp_remote_resource,1643,05:05:2024:10:00:02 PM
55357,A Studio in the Woods,islandora:collectionCModel,5,05:05:2024:10:00:02 PM
55358,John Kennedy Toole Papers,islandora:collectionCModel,8,05:05:2024:10:00:02 PM
55359,University of Louisiana Monroe,islandora:sp_large_image_cmodel,4045,05:05:2024:10:00:02 PM
55360,University of Louisiana Monroe,islandora:pageCModel,1093,05:05:2024:10:00:02 PM
55361,University of Louisiana Monroe,islandora:compoundCModel,224,05:05:2024:10:00:02 PM
55362,University of Louisiana Monroe,islandora:sp_pdf,89,05:05:2024:10:00:02 PM
55363,University of Louisiana Monroe,islandora:collectionCModel,6,05:05:2024:10:00:02 PM
55364,University of New Orleans,islandora:sp_large_image_cmodel,16986,05:05:2024:10:00:02 PM
55365,University of New Orleans,islandora:sp_pdf,821,05:05:2024:10:00:02 PM
55366,University of New Orleans,islandora:compoundCModel,860,05:05:2024:10:00:02 PM
55367,University of New Orleans,islandora:sp-audioCModel,522,05:05:2024:10:00:02 PM
55368,University of New Orleans,islandora:sp_videoCModel,2,05:05:2024:10:00:02 PM
55369,University of New Orleans,islandora:collectionCModel,27,05:05:2024:10:00:02 PM
55370,University of New Orleans,islandora:bookCModel,1,05:05:2024:10:00:02 PM
55371,Law Library of Louisiana,islandora:sp_large_image_cmodel,145,05:05:2024:10:00:02 PM
55372,Law Library of Louisiana,islandora:compoundCModel,13,05:05:2024:10:00:02 PM
55373,Law Library of Louisiana,islandora:sp_pdf,2,05:05:2024:10:00:02 PM
55374,Law Library of Louisiana,islandora:bookCModel,368,05:05:2024:10:00:02 PM
55375,Law Library of Louisiana,islandora:collectionCModel,10,05:05:2024:10:00:02 PM
55376,Law Library of Louisiana,islandora:pageCModel,43971,05:05:2024:10:00:02 PM
55377,Calcasieu Parish Public Library,islandora:sp_pdf,403,05:05:2024:10:00:02 PM
55378,Calcasieu Parish Public Library,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55379,Louisiana State University Shreveport,islandora:sp_large_image_cmodel,321,05:05:2024:10:00:02 PM
55380,Louisiana State University Shreveport,islandora:compoundCModel,7,05:05:2024:10:00:02 PM
55381,Louisiana State University Shreveport,islandora:sp_pdf,973,05:05:2024:10:00:02 PM
55382,Louisiana State University Shreveport,islandora:sp_basic_image,47,05:05:2024:10:00:02 PM
55383,Louisiana State University Shreveport,islandora:collectionCModel,10,05:05:2024:10:00:02 PM
55384,Ouachita Parish Public Library,islandora:compoundCModel,2,05:05:2024:10:00:02 PM
55385,Ouachita Parish Public Library,islandora:sp_large_image_cmodel,1420,05:05:2024:10:00:02 PM
55386,Ouachita Parish Public Library,islandora:collectionCModel,12,05:05:2024:10:00:02 PM
55387,Ouachita Parish Public Library,islandora:sp_pdf,475,05:05:2024:10:00:02 PM
55388,University of Louisiana Lafayette,islandora:sp-audioCModel,163,05:05:2024:10:00:02 PM
55389,University of Louisiana Lafayette,islandora:sp_large_image_cmodel,4763,05:05:2024:10:00:02 PM
55390,University of Louisiana Lafayette,islandora:collectionCModel,15,05:05:2024:10:00:02 PM
55391,University of Louisiana Lafayette,islandora:sp_pdf,821,05:05:2024:10:00:02 PM
55392,University of Louisiana Lafayette,islandora:bookCModel,47,05:05:2024:10:00:02 PM
55393,University of Louisiana Lafayette,islandora:compoundCModel,219,05:05:2024:10:00:02 PM
55394,University of Louisiana Lafayette,islandora:pageCModel,5899,05:05:2024:10:00:02 PM
55395,Louisiana State University Health Sciences Center Shreveport,islandora:sp_large_image_cmodel,808,05:05:2024:10:00:02 PM
55396,Louisiana State University Health Sciences Center Shreveport,islandora:sp_pdf,1782,05:05:2024:10:00:02 PM
55397,Louisiana State University Health Sciences Center Shreveport,islandora:compoundCModel,1652,05:05:2024:10:00:02 PM
55398,Louisiana State University Health Sciences Center Shreveport,islandora:sp_videoCModel,5,05:05:2024:10:00:02 PM
55399,Louisiana State University Health Sciences Center Shreveport,islandora:collectionCModel,5,05:05:2024:10:00:02 PM
55400,LSU Libraries Government Documents,islandora:sp_pdf,744,05:05:2024:10:00:02 PM
55401,LSU Libraries Government Documents,islandora:sp_large_image_cmodel,79,05:05:2024:10:00:02 PM
55402,LSU Libraries Government Documents,islandora:compoundCModel,20,05:05:2024:10:00:02 PM
55403,LSU Libraries Government Documents,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55404,Union Soldiers in Louisiana,islandora:sp_remote_resource,1163,05:05:2024:10:00:02 PM
55405,Union Soldiers in Louisiana,islandora:collectionCModel,10,05:05:2024:10:00:02 PM
55406,Louisiana State University of Alexandria,islandora:sp_large_image_cmodel,123,05:05:2024:10:00:02 PM
55407,Louisiana State University of Alexandria,islandora:compoundCModel,34,05:05:2024:10:00:02 PM
55408,Louisiana State University of Alexandria,islandora:sp_pdf,36,05:05:2024:10:00:02 PM
55409,Louisiana State University of Alexandria,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55410,LSU Museum of Art,islandora:sp_large_image_cmodel,230,05:05:2024:10:00:02 PM
55411,LSU Museum of Art,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55412,Nicholls State University,islandora:sp_large_image_cmodel,265,05:05:2024:10:00:02 PM
55413,Nicholls State University,islandora:sp_pdf,2,05:05:2024:10:00:02 PM
55414,Nicholls State University,islandora:sp_videoCModel,100,05:05:2024:10:00:02 PM
55415,Nicholls State University,islandora:compoundCModel,1,05:05:2024:10:00:02 PM
55416,Nicholls State University,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55417,Webster Parish Library,islandora:sp_large_image_cmodel,777,05:05:2024:10:00:02 PM
55418,Webster Parish Library,islandora:collectionCModel,8,05:05:2024:10:00:02 PM
55419,Webster Parish Library,islandora:sp_pdf,32,05:05:2024:10:00:02 PM
55420,Webster Parish Library,islandora:sp_videoCModel,1,05:05:2024:10:00:02 PM
55421,Louisiana Purchase Bicentennial Collection,islandora:sp_large_image_cmodel,23669,05:05:2024:10:00:02 PM
55422,Louisiana Purchase Bicentennial Collection,islandora:compoundCModel,875,05:05:2024:10:00:02 PM
55423,Louisiana Purchase Bicentennial Collection,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55424,lsa-,islandora:sp_pdf,95,05:05:2024:10:00:02 PM
55425,lsa-,islandora:collectionCModel,24,05:05:2024:10:00:02 PM
55426,lsa-,islandora:sp_large_image_cmodel,527,05:05:2024:10:00:02 PM
55427,lsa-,islandora:compoundCModel,36,05:05:2024:10:00:02 PM
55428,LSU Agricultural Center,islandora:bookCModel,171,05:05:2024:10:00:02 PM
55429,LSU Agricultural Center,islandora:pageCModel,16571,05:05:2024:10:00:02 PM
55430,LSU Agricultural Center,islandora:newspaperIssueCModel,1897,05:05:2024:10:00:02 PM
55431,LSU Agricultural Center,islandora:newspaperPageCModel,29465,05:05:2024:10:00:02 PM
55432,LSU Agricultural Center,islandora:sp_large_image_cmodel,1692,05:05:2024:10:00:02 PM
55433,LSU Agricultural Center,islandora:newspaperCModel,1,05:05:2024:10:00:02 PM
55434,LSU Agricultural Center,islandora:compoundCModel,139,05:05:2024:10:00:02 PM
55435,LSU Agricultural Center,islandora:collectionCModel,5,05:05:2024:10:00:02 PM
55436, The Louis J. Boeri and Minín Bujones Boeri Collection of Cuban-American Radionovelas, 1963-1970,islandora:sp_remote_resource,112,05:05:2024:10:00:02 PM
55437, The Louis J. Boeri and Minín Bujones Boeri Collection of Cuban-American Radionovelas, 1963-1970,islandora:collectionCModel,4,05:05:2024:10:00:02 PM
55438,Vermilionville Living History Museum and Folklife Park,islandora:sp_large_image_cmodel,118,05:05:2024:10:00:02 PM
55439,Vermilionville Living History Museum and Folklife Park,islandora:compoundCModel,11,05:05:2024:10:00:02 PM
55440,Vermilionville Living History Museum and Folklife Park,islandora:collectionCModel,4,05:05:2024:10:00:02 PM
55441,Southern University and A&M College ,islandora:sp_large_image_cmodel,526,05:05:2024:10:00:02 PM
55442,Southern University and A&M College ,islandora:collectionCModel,3,05:05:2024:10:00:02 PM
55443,Louisiana Tech University,islandora:sp_large_image_cmodel,455,05:05:2024:10:00:02 PM
55444,Louisiana Tech University,islandora:compoundCModel,2,05:05:2024:10:00:02 PM
55445,Louisiana Tech University,islandora:sp-audioCModel,6,05:05:2024:10:00:02 PM
55446,Louisiana Tech University,islandora:collectionCModel,16,05:05:2024:10:00:02 PM
55447,Louisiana Newspapers,islandora:collectionCModel,30,05:05:2024:10:00:02 PM
55448,Louisiana Newspapers,islandora:newspaperCModel,75,05:05:2024:10:00:02 PM
55449,Louisiana Newspapers,islandora:newspaperIssueCModel,6335,05:05:2024:10:00:02 PM
55450,Jeanerette Museum,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55451,Jeanerette Museum,islandora:bookCModel,13,05:05:2024:10:00:02 PM
55452,latech-NurembergChronicle-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55453,webster-webster-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55454,lsa-lsa-,islandora:collectionCModel,5,05:05:2024:10:00:02 PM
55455,ccl-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55456,uno-uno-,islandora:collectionCModel,3,05:05:2024:10:00:02 PM
55457,Delgado Community College,islandora:sp_large_image_cmodel,148,05:05:2024:10:00:02 PM
55458,Delgado Community College,islandora:collectionCModel,21,05:05:2024:10:00:02 PM
55459,Sanborn Fire Insurance Maps,islandora:sp_remote_resource,42,05:05:2024:10:00:02 PM
55460,Sanborn Fire Insurance Maps,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55461,T. Harry Williams Center for Oral History,islandora:compoundCModel,18,05:05:2024:10:00:02 PM
55462,T. Harry Williams Center for Oral History,islandora:sp-ohCModel,194,05:05:2024:10:00:02 PM
55463,T. Harry Williams Center for Oral History,islandora:sp_large_image_cmodel,2,05:05:2024:10:00:02 PM
55464,T. Harry Williams Center for Oral History,islandora:collectionCModel,9,05:05:2024:10:00:02 PM
55465,T. Harry Williams Center for Oral History,islandora:sp_pdf,1,05:05:2024:10:00:02 PM
55466,Tulane University Archives Historical Collection,islandora:sp_remote_resource,34,05:05:2024:10:00:02 PM
55467,Tulane University Archives Historical Collection,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55468,The Junior Philharmonic Society of New Orleans,islandora:collectionCModel,7,05:05:2024:10:00:02 PM
55469,Ascension Parish Library,islandora:bookCModel,13,05:05:2024:10:00:02 PM
55470,Ascension Parish Library,islandora:sp_large_image_cmodel,27,05:05:2024:10:00:02 PM
55471,Ascension Parish Library,islandora:collectionCModel,7,05:05:2024:10:00:02 PM
55472,Ascension Parish Library,islandora:sp-ohCModel,2,05:05:2024:10:00:02 PM
55473,Amistad Research Center,islandora:sp_large_image_cmodel,1820,05:05:2024:10:00:02 PM
55474,Amistad Research Center,islandora:collectionCModel,16,05:05:2024:10:00:02 PM
55475,Amistad Research Center,islandora:sp_videoCModel,272,05:05:2024:10:00:02 PM
55476,Lafayette Public Library,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55477,The New Orleans Jazz & Heritage Foundation Archive,islandora:sp_remote_resource,6857,05:05:2024:10:00:02 PM
55478,The New Orleans Jazz & Heritage Foundation Archive,islandora:collectionCModel,23,05:05:2024:10:00:02 PM
55479,LDL Training,islandora:collectionCModel,4,05:05:2024:10:00:02 PM
55480,LDL Training,islandora:sp_pdf,1,05:05:2024:10:00:02 PM
55481,LDL Training,islandora:compoundCModel,4,05:05:2024:10:00:02 PM
55482,LDL Training,islandora:sp-ohCModel,8,05:05:2024:10:00:02 PM
55483,LDL Training,islandora:sp_large_image_cmodel,3,05:05:2024:10:00:02 PM
55484,amistad-amistad-,islandora:collectionCModel,4,05:05:2024:10:00:02 PM
55485,Franklin Parish Library,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55486,Southeastern Louisiana University,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55487,Southeastern Louisiana University,islandora:sp_pdf,8,05:05:2024:10:00:02 PM
55488,SOWELA Technical Community College,islandora:sp_large_image_cmodel,13,05:05:2024:10:00:02 PM
55489,SOWELA Technical Community College,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55490,amistad-Amistad-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55491,lsu-test-,islandora:collectionCModel,2,05:05:2024:10:00:02 PM
55492,lsu-test-,islandora:sp_large_image_cmodel,971,05:05:2024:10:00:02 PM
55493,newcomb-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55494,The Robert "Bob" Hicks Foundation,islandora:collectionCModel,21,05:05:2024:10:00:02 PM
55495,The Robert "Bob" Hicks Foundation,islandora:sp_pdf,368,05:05:2024:10:00:02 PM
55496,The Robert "Bob" Hicks Foundation,islandora:sp_large_image_cmodel,325,05:05:2024:10:00:02 PM
55497,The Robert "Bob" Hicks Foundation,islandora:sp-ohCModel,28,05:05:2024:10:00:02 PM
55498,tulane-training-test-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55499,lasc-lasc-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55500,lsu-tulane-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55501,amistad-pc-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55502,amistad-pcunningham-,islandora:collectionCModel,1,05:05:2024:10:00:02 PM
55503,tulane-p16313coll27-,islandora:sp_remote_resource,5,05:05:2024:10:00:02 PM
55504,tulane-p16313coll27-,islandora:collectionCModel,3,05:05:2024:10:00:02 PM
